target_id	biotype	pval	qval	b	se_b	mean_obs	var_obs	tech_var	sigma_sq	smooth_sigma_sq	final_sigma_sq
XRCC4	protein_coding	0.00345220776202026	0.0155713436399083	0.632283595922107	0.216216338054072	6.2039828415847	0.181008591394215	0.00453020172505569	0.0756118065746802	0.0428589887149796	0.0756118065746802
CTNS	protein_coding	0.00346508849875763	0.0156256974286176	-0.74254910852068	0.254023553411964	4.23612086970193	0.240212062214666	0.0127940299991555	0.0864161548647784	0.0978253397517717	0.0978253397517717
UPF3B	protein_coding	0.00347293178501033	0.0156464191546023	-0.710229736039194	0.243025736832816	4.76405152105567	0.212316075795836	0.0210852222222946	0.060747916291233	0.0801630785145049	0.0801630785145049
TAZ	protein_coding	0.00347300950200733	0.0156464191546023	-0.674226262467281	0.230706652565283	4.83348997845915	0.187154617000407	0.01394730756938	0.0547818718023307	0.0772965087812686	0.0772965087812686
SLX4IP	protein_coding	0.00347178280165276	0.0156464191546023	0.711962164778323	0.243609948000348	4.43758621467648	0.164682430641902	0.00998550110480951	0.0138425159823288	0.0917501676347315	0.0917501676347315
SIN3A	protein_coding	0.0034708316984599	0.0156464191546023	0.481287430208842	0.164675861744049	5.99842310554728	0.0736277661797174	0.001147851510177	0.00778686545621618	0.0453403875317862	0.0453403875317862
AL034548.1	pseudogene	0.0034760698550176	0.015656458241197	-0.523565906827893	0.179170529523261	5.95068186518231	0.108308518210301	0.00901130103151793	0.0269744892348391	0.0460208337964461	0.0460208337964461
DHDDS	protein_coding	0.00347795698791806	0.0156612095234846	-0.505755866953045	0.173085732888423	5.77696368479932	0.0763574293986143	0.00251432048543452	0.00141551012178494	0.0488434011080326	0.0488434011080326
RBM4	protein_coding	0.00347913982088021	0.0156627878347665	0.442610040061208	0.151480714347401	7.89474551299241	0.0598474642272978	0.000521557737750525	0.00412843445626947	0.0388151396665906	0.0388151396665906
GADD45GIP1	protein_coding	0.00349014983387156	0.0157048396876602	0.616520531164293	0.211071669699745	6.64686452980137	0.172243946884655	0.00157107875253608	0.0748024922471867	0.0392822104396606	0.0748024922471867
PPP6C	protein_coding	0.00349004819685556	0.0157048396876602	-0.489119458247374	0.167454180084048	8.87942654662467	0.0765448789076438	0.000965971180138273	0.00886347970233546	0.0471041472672114	0.0471041472672114
ANKS1A	protein_coding	0.00349458056415033	0.0157210177040834	-0.758141425328886	0.259592061368452	5.64461084247423	0.260491032122094	0.0016930802105921	0.113829271204589	0.0513527911861016	0.113829271204589
MTSS1	protein_coding	0.00349701959069363	0.0157282300807057	-0.927591916860546	0.317636546611405	4.38923018422701	0.38996904084032	0.062255550429809	0.110703836558567	0.0932482843350993	0.110703836558567
NCOA7	protein_coding	0.00350060544825947	0.0157405957766659	1.32264721381809	0.45296540161601	6.38094850463069	0.792938265007576	0.00345963480783384	0.348273488154144	0.0411979063782968	0.348273488154144
KLF6	protein_coding	0.00351034139691218	0.0157806030595063	0.617549112292555	0.211554018903687	5.52069704981113	0.172897834475666	0.00649686723279234	0.0702261663345819	0.0539767490418991	0.0702261663345819
CT45A1	protein_coding	0.00352237690348812	0.0158309263362406	-1.81008230146638	0.62030729309809	4.07680748898915	1.09442840379013	0.557063635417772	-0.367085986783383	0.102561172360535	0.102561172360535
GLI2	protein_coding	0.00352450446452969	0.0158367060681757	0.837698330330798	0.287094081275316	5.09172301148118	0.272481646637976	0.0745864206911194	0.0117955006553641	0.0667101704574251	0.0667101704574251
SLC2A4RG	protein_coding	0.00352814927589359	0.0158492988956232	0.537841810472218	0.184348295776538	6.41171222728567	0.131198652534458	0.00260599215516845	0.0556527978260555	0.0409445455308672	0.0556527978260555
DNAJB2	protein_coding	0.0035334223965458	0.0158691987251071	-0.514529502629676	0.1763860317503	5.80144924209424	0.0948737251278354	0.00492197969920946	0.0181582816280186	0.0484129326378495	0.0484129326378495
DHX35	protein_coding	0.00353751834067251	0.0158838034203711	-0.673095066233269	0.230772534126392	5.83316588619685	0.191810427227241	0.0434247677101268	0.0314139272982524	0.0478711680163595	0.0478711680163595
DGCR6L	protein_coding	0.00355327585114266	0.0159507502306304	0.450059906369754	0.154377698273242	6.95366386503217	0.0919189394120776	0.000922402282185255	0.0399332669592047	0.0379563316875287	0.0399332669592047
MAGEA3	protein_coding	0.00355927031051222	0.0159738489633243	-0.459069675286578	0.157496611397557	8.235447819934	0.0956488227932255	0.000410771246013023	0.0421123989283521	0.0407296035133752	0.0421123989283521
FBXL15	protein_coding	0.00356374604726551	0.015990122345599	-0.997297384621069	0.342196636376718	4.7228608719741	0.451455646602779	0.0101050433422282	0.190635307424983	0.0818169780365063	0.190635307424983
RAD51C	protein_coding	0.00356718784191576	0.0159979363224906	0.657516206929069	0.225632899224818	6.20225289627836	0.196251025267821	0.0031946399925038	0.0840799975148049	0.0428771606452677	0.0840799975148049
ACTBL2	protein_coding	0.00356666144310112	0.0159979363224906	-1.48693494269294	0.510247708972459	3.67886509666305	1.00363975610271	0.0407093051498873	0.405609651155787	0.116813416299493	0.405609651155787
PIP4K2A	protein_coding	0.0035704612489563	0.0160088014731617	-0.497972356154396	0.170900712181668	5.85492498802176	0.0808334149097664	0.00255937067715297	0.00942022407377982	0.0475098637643351	0.0475098637643351
VWA1	protein_coding	0.00357137041604502	0.0160090634800227	1.23170185542783	0.422723197655824	4.69162450185587	0.688732562813195	0.0360990014990675	0.270235115934701	0.083037119529697	0.270235115934701
C21orf119	protein_coding	0.00361210447370029	0.0161878023305768	-0.586512945956247	0.201537762620761	5.42400691944485	0.156309938452911	0.00456737071403887	0.0650625774497021	0.056203773278307	0.0650625774497021
COLGALT2	protein_coding	0.0036132292718621	0.0161889877233098	-1.80648980450781	0.620767349772233	3.85679317690694	1.48290455043053	0.0422474349395341	0.61835616942031	0.109743774254337	0.61835616942031
CENPBD1P1	pseudogene	0.00361825995326334	0.0162076686028349	0.590924059351748	0.203090648701664	5.37670061451846	0.158691514820303	0.0103447842343336	0.0603623213486308	0.0573654827669597	0.0603623213486308
CLDND2	protein_coding	0.00362981273253129	0.0162555487864764	-1.34627388815508	0.462850193644358	2.56656571210512	0.657868618170299	0.169720092574373	-0.00169033885968517	0.197531853294117	0.197531853294117
DBNL	protein_coding	0.00363682616781835	0.0162830822807532	-0.437901247228435	0.150582097111279	7.51146116614494	0.0560992261761456	0.00117725387878096	0.000396388164289664	0.0376941197848143	0.0376941197848143
SLIT3	protein_coding	0.00364037953390909	0.0162951146691487	-1.18729129663587	0.408319438396659	3.42931257495473	0.640938411980028	0.0552835283810905	0.230530352371874	0.129708323226416	0.230530352371874
URM1	protein_coding	0.0036421720985087	0.0162992614862632	-0.596933275779289	0.205301232512029	6.99901246857939	0.162020661739253	0.00112424979639327	0.0711304863252494	0.0378388175551724	0.0711304863252494
PLCD4	protein_coding	0.00364431732285909	0.0163049841610942	-1.00850844562676	0.346874852405866	4.03522760554109	0.46248574315956	0.0282873509847662	0.177979214555105	0.103836602220999	0.177979214555105
GDF11	protein_coding	0.00365914053463532	0.0163674130213377	-1.22495943959188	0.421506922967188	6.33401781069074	0.682533159769022	0.00436736617948802	0.300206495722112	0.0416030353527746	0.300206495722112
NFRKB	protein_coding	0.00366171135351201	0.0163750200214803	0.487239578468164	0.16767117357768	6.01907957846974	0.0744338395845527	0.00313593892755899	0.00478955766218984	0.0450588424134405	0.0450588424134405
MOAP1	protein_coding	0.00366261784265922	0.0163751823623572	-0.665082991453021	0.228877585196899	6.70061394791292	0.201217180156548	0.00131923208141189	0.0884835376424118	0.0389792358451833	0.0884835376424118
ROM1	protein_coding	0.0036647238577278	0.0163807063075349	0.897650600788262	0.308931100999852	3.79796101198406	0.305899683677639	0.0516913791040849	0.039121978076329	0.111917349750168	0.111917349750168
FAM114A1	protein_coding	0.00366612386521983	0.0163830726420581	0.591224625225735	0.203481385659764	6.47547465967802	0.159019979720971	0.00256872596509145	0.0684107157092243	0.0404475057845607	0.0684107157092243
LATS2	protein_coding	0.00367142157859115	0.0164028516775708	0.485248053303812	0.16703347947392	6.4113554172606	0.10061079637144	0.0068814542140806	0.033120413465314	0.040947431383344	0.040947431383344
CCDC167	protein_coding	0.00367938305424424	0.0164345194195984	-0.478327721572948	0.164689781142184	6.1274908153958	0.0978670691952883	0.00279257184366205	0.0362030851706255	0.0437035264637561	0.0437035264637561
SRSF9	protein_coding	0.0036807813609628	0.0164368637044609	0.448285095133717	0.154352329168901	8.18943859128496	0.0593429047229712	0.000424911371164624	0.00188616520415712	0.0404173312343179	0.0404173312343179
TM4SF18	protein_coding	0.00368923513523993	0.0164707062336762	1.49802639556729	0.515924049003824	2.16160698365106	0.724799793558486	0.203842091692358	-0.10348225318777	0.25246240717707	0.25246240717707
EFHD1	protein_coding	0.00370005312643641	0.0165150853257307	-1.11711871456021	0.384860027254514	3.46337236155734	0.506305624065358	0.126114749722001	0.0535819800407738	0.127800519840876	0.127800519840876
LMO4	protein_coding	0.00370405394767583	0.0165290223351586	-0.987677369794039	0.340305705981849	6.95892801741649	0.444156129834943	0.00147551688787334	0.197052437724364	0.0379417114955962	0.197052437724364
AKIRIN2	protein_coding	0.00371311386866348	0.0165620869382469	-0.543884682797094	0.187445703373182	6.03836624115778	0.134711430499038	0.00602362595674967	0.0542093312656508	0.0448029765913599	0.0542093312656508
AIM2	protein_coding	0.00371322376408032	0.0165620869382469	1.34525887300798	0.463634681212232	2.29137608527543	0.760755217361139	0.135712876205979	0.156717463916515	0.232785039718766	0.232785039718766
HMBS	protein_coding	0.00372570287531424	0.0166138096463657	0.568378245025132	0.195958851498153	5.40116949015387	0.109606153264238	0.00907590786249864	0.0116901631113254	0.0567524432468877	0.0567524432468877
GDPD3	protein_coding	0.00373758512691525	0.0166589002648724	1.3960033834326	0.481463511338939	2.33900095713107	0.721386677132547	0.171302130169699	0.0261931578561265	0.226081491688851	0.226081491688851
SMIM3	protein_coding	0.00373732491756525	0.0166589002648724	-0.613898971417818	0.21172422144662	5.58525090464671	0.171716479098212	0.0043167199894116	0.0725298159200354	0.0525770780704108	0.0725298159200354
CLIC5	protein_coding	0.00375515145805529	0.0167332323319167	-2.39236350728529	0.82551382711979	1.73460937943941	2.60879101280576	0.119675907884876	1.04856365571392	0.334293155673374	1.04856365571392
SORT1	protein_coding	0.00375648938414372	0.0167352313519925	-0.608772052334911	0.210072223665057	4.92380382052092	0.116745630232964	0.00213883459059184	0.0108918948190015	0.0735131753904052	0.0735131753904052
AC010620.1	pseudogene	0.00375809675257978	0.016738429512437	1.17845977639291	0.406676238991799	2.70259638986257	0.517778615561834	0.100343593686755	0.0448419068470953	0.18317451493127	0.18317451493127
FAM46B	protein_coding	0.00376226836169415	0.0167530444936963	0.931738635776908	0.321573531932183	5.54154407080525	0.395767019313173	0.00515723134716257	0.172116259691704	0.053517026906762	0.172116259691704
ANKIB1	protein_coding	0.00376929944492718	0.016780382530078	-0.521120331027848	0.179892066618522	6.41290217009256	0.123820622163426	0.00361700028921136	0.0518592665089877	0.0409349301233646	0.0518592665089877
RAG1	protein_coding	0.00377233118577014	0.016785937160989	-0.527873815684561	0.182239255841053	5.79888958032681	0.12482120890587	0.00847595856789697	0.0457720868784465	0.0484574352083902	0.0484574352083902
MEX3C	protein_coding	0.00377178401939252	0.016785937160989	0.43274356951993	0.149394845173104	7.22459197666988	0.0639682784260603	0.000735019239677465	0.0118210873421605	0.0375258146419724	0.0375258146419724
ESAM	protein_coding	0.00377663062615667	0.0168010957737627	1.14814049164156	0.396424455446495	4.49595083104165	0.601139523693475	0.0145450485003711	0.254858978144286	0.0898890070108281	0.254858978144286
LIN7A	protein_coding	0.00378232424816005	0.0168224480505497	1.67539695886911	0.578567483709702	4.61782605201484	1.28018761023393	0.0161873823630756	0.557653188847513	0.0857633966326595	0.557653188847513
AP001007.1	pseudogene	0.00379331581650959	0.016865762177372	-0.899280597097841	0.310647700646433	5.75688897130718	0.36891873197178	0.00422830479670797	0.161203684775148	0.0492042389773341	0.161203684775148
RP11-432J24.3	antisense	0.003793855420173	0.016865762177372	1.98795707181546	0.68673095033751	1.24409814756467	1.80284866003954	0.127848240734498	0.680607870382289	0.47078888775199	0.680607870382289
TCFL5	protein_coding	0.00380336198506643	0.0169040306648512	-0.450255178370279	0.155580882189065	6.56110988578557	0.0639315563502782	0.00166240302731248	0.00554813008470613	0.0398325870916491	0.0398325870916491
TERF1	protein_coding	0.00381081490792257	0.0169331558293476	-0.500170075665701	0.172865162998245	5.86707358998078	0.0724595913244584	0.00391508840673018	-0.00273618610587138	0.0473118222991154	0.0473118222991154
DNAH2	protein_coding	0.00382273038917594	0.0169820917052674	-0.788316432233959	0.272544586110099	4.08074140149067	0.259562588944189	0.0248962988453021	0.0735127059459836	0.102441789299712	0.102441789299712
MAPK9	protein_coding	0.00382622340565827	0.0169935973678729	-0.444787676979678	0.153791669002662	6.75676583968932	0.0640429748936387	0.00185004349887143	0.00717201405590214	0.0386960321376274	0.0386960321376274
RBM48	protein_coding	0.00383467099788824	0.0170230806412505	-0.539118749135933	0.18645265145642	5.6020675913615	0.109682368176971	0.00737234773699374	0.0245953995599798	0.0522240943803705	0.0522240943803705
LURAP1L	protein_coding	0.0038345584649372	0.0170230806412505	1.00234151477118	0.346655792181388	4.5479531171905	0.458725629570944	0.00864349042012475	0.197362632299143	0.0881721442866684	0.197362632299143
HSD11B2	protein_coding	0.00383672416290302	0.0170281781362049	-1.85645200726853	0.642085879459256	1.76137474194533	1.57365298237033	0.106784401442809	0.599971501301705	0.328283483766313	0.599971501301705
HSD17B6	protein_coding	0.00383996211715591	0.0170385303279038	-1.21620813613426	0.420685089344788	3.23069641985102	0.675440557824093	0.115908184864463	0.187479148387592	0.141588360995149	0.187479148387592
C12orf68	protein_coding	0.00385071335243648	0.0170822074177628	-1.74294466410035	0.603066002484863	3.48516726934502	1.38751403396607	0.0894243683423056	0.53404180883439	0.12659644642454	0.53404180883439
NUDT17	protein_coding	0.00385322697072777	0.0170893295157095	-0.678105792248788	0.234644039869443	4.67081129630916	0.163017106599819	0.0105546406359825	0.0274107562616208	0.0838302029861649	0.0838302029861649
AMH	protein_coding	0.00387027575018575	0.0171568549038859	-0.657621802137287	0.227665348435798	4.79713861071604	0.169240802151166	0.0100475254691393	0.0447672309478167	0.0788064931795347	0.0788064931795347
CTD-2228K2.7	processed_transcript	0.00386996712556454	0.0171568549038859	-1.98744258952053	0.688036618736801	4.35730014447559	1.80482856864398	0.0441929173123723	0.767340320498092	0.0942197985608382	0.767340320498092
ECM1	protein_coding	0.0039017357199987	0.0172922427647046	0.475067598301473	0.164611152513355	6.05602420989473	0.0784818535220001	0.00187719574395586	0.0149218663261259	0.0445745154533729	0.0445745154533729
TIPARP-AS1	antisense	0.00390497250990622	0.0173025129953886	-1.13829464701754	0.394455317750195	3.01689826925162	0.555720567934077	0.11046064864445	0.112158991700856	0.156273633129391	0.156273633129391
KCTD16	protein_coding	0.00390590240539638	0.0173025591960332	2.0076656354903	0.69573809884772	3.19909279853082	1.84313680424853	0.0881233908010146	0.741679184378824	0.143618723667626	0.741679184378824
PIAS2	protein_coding	0.00391813211225577	0.0173526500561141	0.647433193959064	0.224438574274033	5.71534380040582	0.191723745357382	0.02216493776276	0.0641882170180867	0.049973551956313	0.0641882170180867
NRBP1	protein_coding	0.00392775997826238	0.0173895079736938	-0.433812931072159	0.150425476288973	7.01432179279904	0.071087672068959	0.000987141782187682	0.0197945244152767	0.0378034135036943	0.0378034135036943
RPL23AP82	pseudogene	0.00392830260368649	0.0173895079736938	0.500373643089664	0.17350814981631	5.92380628735858	0.0998363518016693	0.00518663415954248	0.0287745482200078	0.0464220710736219	0.0464220710736219
RPL11	protein_coding	0.00393085613581879	0.0173926289122591	0.614092013268629	0.21295592258758	10.2181852623842	0.142257530781931	4.94776980134748e-05	0.0413650446939094	0.0776937650993477	0.0776937650993477
STK19	protein_coding	0.00393054550981429	0.0173926289122591	-0.52215982923594	0.181073953175859	5.71388395595117	0.0972255464040627	0.0062064811340881	0.0169838703447161	0.0500011357551689	0.0500011357551689
ERVH48-1	lincRNA	0.00393882229391504	0.0174237794844601	0.973079552348464	0.337520897432728	3.17832305457753	0.372239626322949	0.0503147870332026	0.0717268850576445	0.144977252173302	0.144977252173302
GUSBP11	processed_transcript	0.0039408388978762	0.0174286031445909	-1.49257603051903	0.517741613278091	3.83898590450991	0.907038298836682	0.349138160605439	-0.0245035872174068	0.110387059028504	0.110387059028504
URB2	protein_coding	0.00396220860871855	0.0175148793983711	-0.912041712007819	0.316554209330157	6.45855663664595	0.380815120475816	0.00169402535769889	0.170088661690257	0.0405758814782451	0.170088661690257
FAM228B	protein_coding	0.00396188325288045	0.0175148793983711	-0.513975757429627	0.17839066551707	5.65020267876293	0.120939207698136	0.00308358213631045	0.0514705256527577	0.0512405896879355	0.0514705256527577
WRAP73	protein_coding	0.00396462962314003	0.0175214655350515	-0.490915752355397	0.17039991785212	5.9782566165635	0.10598572464688	0.00415346478655466	0.040401424477472	0.0456227615060328	0.0456227615060328
NOVA2	protein_coding	0.00396876052899373	0.017534224200409	-2.02211866923594	0.701969977057033	4.78407501930051	1.87222090169137	0.0212447015148684	0.823489896238476	0.0793445542507022	0.823489896238476
POLG2	protein_coding	0.00396938011976524	0.017534224200409	0.520418492669431	0.180664173415311	5.60106074697599	0.114632227798704	0.00370841135588757	0.0409924079983329	0.0522450918826914	0.0522450918826914
MFSD7	protein_coding	0.00397659064373155	0.0175619532348604	-1.94703899489248	0.676052209014447	3.82122698433389	1.73605536977099	0.260075337209184	0.523433101613638	0.111040928834596	0.523433101613638
CDH9	protein_coding	0.0039793488888549	0.0175700111193035	-1.24918797669265	0.433776828905406	3.70974224742353	0.644874008514176	0.207092548137545	0.0317377702691299	0.115471458654279	0.115471458654279
HDAC4	protein_coding	0.00398146027259016	0.0175752098075537	-1.28145993431195	0.445009015821985	3.78083963704412	0.75208705258887	0.0830763294644152	0.256408854814759	0.11257747971908	0.256408854814759
RPL32	protein_coding	0.0039849651801042	0.0175841063642532	0.60375319723994	0.209683891913649	10.1499545964876	0.150296011911797	4.92611844656211e-05	0.0553283794488508	0.0753233122921995	0.0753233122921995
ENG	protein_coding	0.00398534454477307	0.0175841063642532	-0.650306197143215	0.225854134762829	5.7570303232374	0.193699600282915	0.00123549790391432	0.0862103709923134	0.0492016733398275	0.0862103709923134
GAPDHP60	pseudogene	0.00398719802189424	0.0175881604256929	2.02811374123692	0.704408482439944	2.05173690590771	1.88405768516021	0.0898073251620307	0.760806349352274	0.270860621350854	0.760806349352274
SEPT8	protein_coding	0.00398926399826681	0.0175931497350328	-0.439763354406458	0.152748146337491	7.15998728613341	0.0664189654081948	0.00242696943062845	0.0109700263578952	0.0375707383571535	0.0375707383571535
MAPT	protein_coding	0.00399049651412053	0.0175944619031678	-1.93458405031616	0.671984430992861	5.36318149136912	1.71440880720619	0.0134348250989784	0.760673304324106	0.0577189566915603	0.760673304324106
RHBDL2	protein_coding	0.00399407668390737	0.0176061220514802	0.80417083233131	0.279358952716444	4.02864856267232	0.211846785104378	0.0297443390932848	0.00274926786427749	0.10404095998585	0.10404095998585
SLC39A8	protein_coding	0.00399711004920144	0.0176153669568788	-0.672340338577622	0.233582107962918	4.69622754442912	0.19474220637213	0.0106730009446206	0.0680319789721046	0.0828594581874938	0.0828594581874938
MED16	protein_coding	0.00400416153750078	0.017638181604094	0.462709290778944	0.160783887424992	6.56709106257524	0.0941999090041101	0.00452514455623973	0.0351090704407539	0.0397916413674615	0.0397916413674615
CTNNA2	protein_coding	0.00400408635026675	0.017638181604094	-1.87839639051849	0.652710585521036	1.89038776130686	1.6167224406197	0.0824773115714548	0.647861731487768	0.301081683432453	0.647861731487768
PODNL1	protein_coding	0.00400598087364119	0.0176404139214128	1.3945488957745	0.484606995219697	3.68951402629908	0.89113894908148	0.0939183256879074	0.308671285425001	0.116344321471394	0.308671285425001
SPINK9	protein_coding	0.00400654315549571	0.0176404139214128	-0.949091924052496	0.329815371952511	5.63154136034056	0.412761822337867	0.0050593090277169	0.181417570245722	0.051617141239513	0.181417570245722
ZNF566	protein_coding	0.00401034331171966	0.0176530153075884	0.563108152370847	0.195703942597037	5.29869436981906	0.111981797431762	0.00611414146323387	0.0195471727349352	0.0595430582190935	0.0595430582190935
GSTA2	protein_coding	0.0040178135973635	0.0176817624591175	-2.95491771387179	1.02716874695157	2.11062669488468	4.00197624837818	0.146152250376773	1.66254883770448	0.260791785703719	1.66254883770448
TAP2	protein_coding	0.00402417907329671	0.0177056352119003	-0.667601341156235	0.232107427041461	7.40083271043591	0.204303096900755	0.0185224506043047	0.0738327340033649	0.0375623084994534	0.0738327340033649
SLC48A1	protein_coding	0.00404424793499906	0.0177897750446032	-0.94413428153097	0.328429984846689	4.79736150725404	0.408777376083997	0.00681650133359689	0.178097078574512	0.0787972880851232	0.178097078574512
NCK1	protein_coding	0.00404638413630053	0.0177950120768645	0.508795003041764	0.177001547422582	5.73487447446171	0.093658615807608	0.00409968235498028	0.0195344205729147	0.0496081138564284	0.0496081138564284
TBC1D1	protein_coding	0.00405440768381418	0.0178261317275737	0.462805736312963	0.161037673503612	6.40552930564551	0.077863495087736	0.00346207339722435	0.0165378408574816	0.0409947248098432	0.0409947248098432
CMTR1	protein_coding	0.00406356984332028	0.017853900843241	-0.474639325519351	0.165196268627722	6.0198606453329	0.079936800290455	0.00173417691006661	0.016950272811234	0.0450483496645434	0.0450483496645434
RP11-335O4.3	antisense	0.00406266778678286	0.017853900843241	-1.65958785385878	0.577598640039798	3.41513582923682	1.06413146253672	0.441408051275539	-0.108758357263098	0.130512272683016	0.130512272683016
TOLLIP-AS1	antisense	0.00406277040818778	0.017853900843241	-1.2599942767521	0.438526348662227	2.57180991996687	0.68173478845819	0.132725239998484	0.141041451026302	0.196941088808987	0.196941088808987
KCTD15	protein_coding	0.004066445174445	0.0178623635137035	0.539052809061515	0.187629709899077	6.36071186807517	0.13331499175462	0.00899884071497362	0.051352430205275	0.0413697513378059	0.051352430205275
RANBP3L	protein_coding	0.00407096458293213	0.0178780423621043	-1.81102387098022	0.63044546068016	1.98498035472826	1.50488995877751	0.251230269227837	0.430132266015967	0.282881063619104	0.430132266015967
APLP2	protein_coding	0.00407377775183215	0.0178862225230932	-0.642173696980873	0.223567598014767	7.68674567677805	0.189228403287013	0.000182651271589372	0.0855015845262831	0.0380769094320426	0.0855015845262831
PYROXD2	protein_coding	0.00407696461481946	0.0178960392166253	-0.823011427455562	0.286549447300372	4.07816751350639	0.22868824799752	0.0382411273406586	0.00395123549438475	0.102519876799025	0.102519876799025
FAM47E-STBD1	protein_coding	0.00407798833678129	0.0178963583305854	0.515981636673463	0.179655266322029	5.67902837923272	0.108275529146004	0.0046595149102959	0.033989845990317	0.0506707960335425	0.0506707960335425
MAGEA6	protein_coding	0.00408977479849977	0.0179438988477894	-0.490967013409637	0.170999945909418	7.29480449241243	0.110643861646142	0.000663718901243934	0.0494636779576539	0.0375146906946247	0.0494636779576539
AC007566.10	antisense	0.00409744987761416	0.0179733827032502	-1.55532763060696	0.541820218676131	1.99989971242639	1.10890650775336	0.223124301672987	0.278176980135232	0.280137097240585	0.280137097240585
TTC3	protein_coding	0.00410188448042287	0.0179886418439985	0.439619953992304	0.153166031757848	7.80060877587855	0.0851098109669498	0.00177473582352714	0.0340945102688604	0.0384421212355234	0.0384421212355234
SLC6A11	protein_coding	0.00410973021924736	0.0180181030461928	-1.39081241934223	0.48466879832029	2.41737050649188	0.727251804980806	0.187075025494221	0.022418276781054	0.215617278617608	0.215617278617608
KTN1-AS1	antisense	0.00411051739702975	0.0180181030461928	-0.727663655907033	0.253580791054434	4.58184819731499	0.243145852596273	0.0225311686626514	0.0877029186375647	0.0870192113911868	0.0877029186375647
RP11-20P5.2	pseudogene	0.00411252172042948	0.0180226906695487	1.94546074653208	0.678002779173007	1.38234087262092	1.34110463043343	0.361277095089749	-0.0496032584429455	0.426759079595373	0.426759079595373
AK9	protein_coding	0.00411735609076	0.0180396756498071	-1.02381287335552	0.356850105665018	5.54929907476316	0.481400796918329	0.0188167583396162	0.199483809511472	0.0533478840450373	0.199483809511472
HDAC3	protein_coding	0.00412200858314294	0.0180558560329571	0.435204250078157	0.151709385068263	6.73951819724452	0.0627056293522116	0.00067608356220928	0.00963258961949969	0.0387794664682888	0.0387794664682888
C1orf86	protein_coding	0.00412657577408205	0.0180716553215444	-0.529976691556799	0.184769008138963	6.15617612458979	0.129020921553364	0.00300255282184438	0.0555224523815664	0.0433767332858561	0.0555224523815664
ANKRD46	protein_coding	0.00413376277367168	0.0180989176070158	-0.56372695326368	0.196573297991463	5.4393539092257	0.107919209299618	0.010401834423557	0.0101453043350864	0.055839985261998	0.055839985261998
MCOLN3	protein_coding	0.0041363339695961	0.018105962465657	1.16563181196965	0.406487235324364	3.97202783481378	0.624244823852537	0.0668107740702482	0.216443864469715	0.105834895730688	0.216443864469715
CYB561	protein_coding	0.00413826159545438	0.0181101876054094	-0.432458890943155	0.150817827263959	6.95621369791978	0.0714803906941616	0.00104395437342688	0.0206111342232972	0.0379492176619238	0.0379492176619238
RP11-1365D11.1	pseudogene	0.0041439136863534	0.0181307062891882	-1.44076549476729	0.50253529885723	2.21687113107836	0.689870431891194	0.189106599215746	-0.0729667246875777	0.243822074951441	0.243822074951441
DIRC2	protein_coding	0.00415084632617818	0.0181529231458128	-0.458118959254768	0.1598202070077	6.38421977428007	0.0612727079958956	0.00261662003553592	-0.00104582101029207	0.0411705203667223	0.0411705203667223
ELP4	protein_coding	0.00415092083624363	0.0181529231458128	-0.447754177231148	0.156204640067195	6.55742039276665	0.0728382195155499	0.0019704156317814	0.0166981438230123	0.0398579665028275	0.0398579665028275
BCKDHB	protein_coding	0.0041707662246681	0.0182354737025567	0.754356185570836	0.263305290402495	4.07206990097935	0.189821944740777	0.0161456580780457	0.0165367025678076	0.102705214985855	0.102705214985855
AL356356.1	protein_coding	0.00417195740699218	0.0182364447119115	1.00292949273605	0.350079951647237	2.83829642366128	0.41083525377104	0.0394734451157734	0.108659979158118	0.170622507819081	0.170622507819081
ARPC5L	protein_coding	0.00418534512365115	0.0182907163346185	-0.530613480272517	0.185280183154456	7.03750452796469	0.129484113370188	0.0012578931909023	0.0575913861286669	0.037753845258398	0.0575913861286669
ACOT2	protein_coding	0.00418643674814647	0.0182912390821036	-0.578613982058635	0.202046878030229	6.70206630683831	0.153973955669304	0.00420564968607079	0.065776534751236	0.0389714867993412	0.065776534751236
MAGIX	protein_coding	0.00418872770569691	0.0182970004563149	-1.02649976742207	0.358466321238347	2.93226077380381	0.481221929399045	0.0574828907991617	0.158714245330815	0.162799572278816	0.162799572278816
RAB13	protein_coding	0.00420424501821934	0.0183605204810516	0.540082187408549	0.188680527604184	6.14834907198018	0.134197279040277	0.00201652368032283	0.0590126331716656	0.0434646663561149	0.0590126331716656
DHPS	protein_coding	0.00422267077631247	0.0184367096678998	0.467739338679632	0.163486344737063	6.91342633076456	0.100691146721682	0.00101772115564777	0.0448013386994705	0.0380767044754902	0.0448013386994705
CYP20A1	protein_coding	0.00425223478672044	0.0185614832327778	0.546613788764086	0.191202764173052	5.43274233649216	0.133601934983155	0.0066754742795761	0.0512057160200866	0.0559962349102793	0.0559962349102793
HNRNPA1P16	pseudogene	0.00425911818377938	0.0185872184560205	-0.901030493151203	0.315232535889301	3.44299472891426	0.321501686179026	0.0414132367972646	0.0660381753301486	0.128937994659648	0.128937994659648
MSMO1	protein_coding	0.00427186420529174	0.0186385208938511	0.463402064713976	0.162178624215598	6.11936643236635	0.0890179151523206	0.00129060230737275	0.0319052477904379	0.0437983796682801	0.0437983796682801
